availability,brand,categories,description,group_leader,group_id,slug,id,image_link,link,mpn,price,tags,title,color,size,sale_price
in stock,MATTEL,TOYS,"Ace and Click-Clack appear small yet mighty in this exciting 2-pack. Featuring iconic details that fans will recognize from the show, each character also has movements that match its on-screen personality and unique toolability. Kids will want to collect all the characters from the Mechazoic Era to build out the world of Dinotrux!",false,6544598106282,dinotrux-ace-and-click-clack-character-2-pack,6544598106282,https://demo.doofinder.com/images/6ca8462889edd56d2500d906bd462fa2.jpg,http://doofinder-demo.myshopify.com/products/dinotrux-ace-and-click-clack-character-2-pack,TOY42,4.99,egnition-sample-data/mattel/toys,Dinotrux Ace and Click-Clack Character 2-Pack,,,
in stock,DIGIMON,TOYS,Digimon Plush Toys Digimon Adventure YAGAMI TAICHI Agumon Plush Toy Doll Digital Monster Handmade Stuffed Toys,false,6544606199978,digimon-plush-toys-digimon-adventure-yagami-taichi-agumon-plush-toy-doll,6544606199978,https://demo.doofinder.com/images/d05c532f9b94484a51dd37222bbea4e2.jpg,http://doofinder-demo.myshopify.com/products/digimon-plush-toys-digimon-adventure-yagami-taichi-agumon-plush-toy-doll,TOY137,24,digimon/egnition-sample-data/stuffed-toys/toys,Digimon Plush Toys Digimon Adventure YAGAMI TAICHI Agumon Plush Toy Doll,,,
in stock,DIGIMON,TOYS,"Not only sot and beautiful but also strong decorative function. Very Simple & Cute , Attacting.",false,6544606363818,digimon-adventure-patamon-plush-toy-cute-stuffed-animals-children-soft-dolls,6544606363818,https://demo.doofinder.com/images/ac791c55af4f9de72d729d55bfde231f.jpg,http://doofinder-demo.myshopify.com/products/digimon-adventure-patamon-plush-toy-cute-stuffed-animals-children-soft-dolls,TOY138,26.99,digimon/egnition-sample-data/stuffed-toys/toys,Digimon Adventure Patamon Plush Toy Cute Stuffed Animals Children Soft Dolls,,,
in stock,DIGIMON,TOYS,Cute 12CM Digimon Toys Adventure Agumon Patamon Funny Stuffed Gabumon For Kids Dolls,false,6544605905066,cute-12cm-digimon-toys-adventure-agumon-patamon-funny-stuffed-gabumon-for-kids-dolls,6544605905066,https://demo.doofinder.com/images/b0b687ecdd96d34a59069d2b46820f08.jpg,http://doofinder-demo.myshopify.com/products/cute-12cm-digimon-toys-adventure-agumon-patamon-funny-stuffed-gabumon-for-kids-dolls,TOY134,5.99,digimon/egnition-sample-data/stuffed-toys/toys,Cute 12CM Digimon Toys Adventure Agumon Patamon Funny Stuffed Gabumon For Kids Dolls,,,
in stock,CRAYOLA,TOYS,"Includes 16 x Color-in Character cards, 16 x Scented Washable Markers, 20-page Comic Coloring Book.",false,6544621600938,crayola-silly-scents-marker-activity-kit,6544621600938,https://demo.doofinder.com/images/e9fac824896d234f76dbf32ff7721d83.jpg,http://doofinder-demo.myshopify.com/products/crayola-silly-scents-marker-activity-kit,TOY305,18.99,crayola/egnition-sample-data/toys,Crayola Silly Scents Marker Activity Kit,,,
in stock,CRAYOLA,TOYS,Crayola Plastilina Kit and Modeling Clay Kit,false,6544621764778,crayola-plastilina-kit-and-modeling-clay-kit,6544621764778,https://demo.doofinder.com/images/7ca384043d5ed37b83087436488839b9.jpg,http://doofinder-demo.myshopify.com/products/crayola-plastilina-kit-and-modeling-clay-kit,TOY309,22.99,crayola/egnition-sample-data/toys,Crayola Plastilina Kit and Modeling Clay Kit,,,
in stock,CRAYOLA,TOYS,"Crayola My First Washable Tripod Grip Stampers. For daring doodlers discoverings swirls, lines and shapes",false,6544621437098,crayola-my-first-washable-tripod-grip-stampers,6544621437098,https://demo.doofinder.com/images/f9cd744ba342e574a22d12377ab6ef69.jpg,http://doofinder-demo.myshopify.com/products/crayola-my-first-washable-tripod-grip-stampers,TOY303,13.99,crayola/egnition-sample-data/toys,Crayola My First Washable Tripod Grip Stampers,,,
in stock,CRAYOLA,TOYS,Crayola My First Washable Tripod Grip Paintbrush Pens,false,6544621306026,crayola-my-first-washable-tripod-grip-paintbrush-pens,6544621306026,https://demo.doofinder.com/images/5786d292bd42e42c82695b2bb9d9879d.jpg,http://doofinder-demo.myshopify.com/products/crayola-my-first-washable-tripod-grip-paintbrush-pens,TOY301,13.99,crayola/egnition-sample-data/toys,Crayola My First Washable Tripod Grip Paintbrush Pens,,,
in stock,CRAYOLA,TOYS,Crayola My First Jumbo Paintbrushes. For budding artists ready to express their imagination!,false,6544621371562,crayola-my-first-jumbo-paintbrushes,6544621371562,https://demo.doofinder.com/images/89efce590983e858313bf8bde4c4716f.jpg,http://doofinder-demo.myshopify.com/products/crayola-my-first-jumbo-paintbrushes,TOY302,13.99,crayola/egnition-sample-data/toys,Crayola My First Jumbo Paintbrushes,,,
in stock,CRAYOLA,TOYS,"Includes 1 marker snapping tool, 8 marker laberls, 1 tweezers, 3 ink bottles, 1 measuring tube, 1 mixing guide, 8 markers part sets (barrels, cores, tipes, caps, plug)",false,6544621732010,crayola-marker-maker-starter-kit,6544621732010,https://demo.doofinder.com/images/855fae7bf13e229451d526fa8e283f09.jpg,http://doofinder-demo.myshopify.com/products/crayola-marker-maker-starter-kit,TOY306,13.99,crayola/egnition-sample-data/toys,Crayola Marker Maker Starter Kit,,,
out of stock,CRAYOLA,TOYS,Crayola Jewel Maker,false,6544621535402,crayola-jewel-maker,6544621535402,https://demo.doofinder.com/images/bb59304a762e61b316cfe7e62975c206.jpg,http://doofinder-demo.myshopify.com/products/crayola-jewel-maker,TOY304,30.99,crayola/egnition-sample-data/toys,Crayola Jewel Maker,,,
